"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auxerre-i_Remig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burgundia"
"http://hu.dbpedia.org/resource/Barat_Szent_Magdolna-Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Burgundia"
"http://hu.dbpedia.org/resource/Beaujolais","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Burgundia"
"http://hu.dbpedia.org/resource/Burgundia","http://www.w3.org/2000/01/rdf-schema#label","Burgundia"
"http://hu.dbpedia.org/resource/Burgundia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpp8"
"http://hu.dbpedia.org/resource/Burgundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Burgundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Burgundia","http://dbpedia.org/ontology/wikiPageID",15320
"http://hu.dbpedia.org/resource/Burgundia","http://dbpedia.org/ontology/wikiPageRevisionID",22894308
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/kép","Clos de Veugeot 01.JPG"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/képaláírás","Clos Vougeot, kastély a burgundiai borvidéken"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/név","Burgundia"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dijon"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/terület",31582
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/weboldal","www.cr-bourgogne.fr"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/helyiNév","Borgoègne"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/helyiNév","Bourgogne"
