"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Jermaniš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Aléxandrosz_Dziólisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_José_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Bergmann_Sigurðarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiano_Bezerra_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Dragiša_Binić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Emilio_Nsue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/John_van_Loen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kosowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Apoel Nicosia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://dbpedia.org/ontology/wikiPageID",464471
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16159254
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ciprusi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Apoel Nicosia labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Apoel_Nicosia_labdarúgói?oldid=16159254&ns=14"
"http://hu.dbpedia.org/resource/Kiprich_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Kozma_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Kósztasz_Haralambídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Lanig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Mickaël_Facchinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
