"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Kirby (szereplő)"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jrtz"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://dbpedia.org/ontology/wikiPageID",710740
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22224159
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://dbpedia.org/ontology/abstract","Kirby (カービィ; Hepburn: Kābī) (ejtsd: körbi, kőbi) egy kitalált szereplő, a Nintendo főhőse. A karakter megalkotója és a fejlesztette. A Kirby sorozat az egyik legismertebb a Nintendo játékai közül, 1992 óta több mint húsz játék jelent meg. Első megjelenése 1992-ben a videójátékban volt, ahol még 2D grafikaként szerepelt, majd a Nintendo 64 játékkonzolra kiadott óta háromdimenziós modellként szerepel. Feltűnik más játékokban, Nintendo reklámokban, képregényekben, és még egy tv-sorozatban is. Ezen kívül Kirby szerepel a . Kirby a játékban egy fiatal rózsaszín fiú labdaként írható le, aki letelepedett lakója a Dream Land-nak (プププランド; Hepburn: Pupupurando, ’""Pupupu Land""’), ami a Pop Star bolygón helyezkedik el. A játékban szinte mindig ugyanazok a képességei vannak, tud futni, ugrani, lebegni, beszívni az ellenségét majd kiköpni. Legtöbb Kirby játék ugyanazon az ötleten alapul, hogy ez a sorozat kezdő játékosoknak és gyerekeknek készül. Ezért a játék érdekes lehet minden korosztály számára, de gyakran semmi kihívást se jelent a tapasztaltabb játékosoknak. Kirby gyakran kalandozik a Pop Star bolygón, legyőzve a rajta lévő ellenséges erőket, mint például a kapzsi King Dedede-t vagy a baljós Dark Mattert. Máskor pedig a rejtélyes Meta Knighttel találkozik. Hogy legyőzze ellenséget, a legismertebb képességét használja, nagy tárgyakat szív magában, majd nagy erővel lövi ki. kezdve, Kirby képes a magába szívott ellenségek képességei megszerzésére, ismertebb nevén másoló képesség. A sorozat néhány játékában, egy misztikus fegyver szerezhető az ellenség ellen csata egyik meghatározó pontján. Ez a fegyver feltétlenül szükséges a főellenség legyőzéséhez."
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirby_(szereplő)?oldid=22224159&ns=0"
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",8977
"http://hu.dbpedia.org/resource/Kirby_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirby_(szereplő)"
"http://hu.dbpedia.org/resource/Kirby_(karakter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirby_(szereplő)"
"http://hu.wikipedia.org/wiki/Kirby_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirby_(szereplő)"
