"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://www.w3.org/2000/01/rdf-schema#label","Johannes Osten"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_vívók"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://dbpedia.org/ontology/wikiPageID",1324215
"http://hu.dbpedia.org/resource/Johannes_Osten","http://dbpedia.org/ontology/wikiPageRevisionID",23144844
"http://hu.dbpedia.org/resource/Johannes_Osten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217151221/http:/www.sports-reference.com/olympics/athletes/os/johannes-osten-1.html"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=OSTENJOH01"
