"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/2000/01/rdf-schema#label","(10214) 1997 RT9"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://dbpedia.org/ontology/wikiPageID",741364
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://dbpedia.org/ontology/wikiPageRevisionID",23509982
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/aphélium",493594449
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Pauwels"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/felszállóCsomó",179.659
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/félNagytengely",407346684
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/inklináció",5.247
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/közepesAnomália",266.727
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/perihélium",321098919
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/perihéliumSzöge",240.391
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/periódus",4.49
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://hu.dbpedia.org/property/periódus",1641.18
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://dbpedia.org/ontology/abstract","A (10214) 1997 RT9 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. szeptember 10-én."
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Pauwels"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10214)_1997_RT9?oldid=23509982&ns=0"
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/(10214)_1997_RT9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10214)_1997_RT9"
"http://hu.wikipedia.org/wiki/(10214)_1997_RT9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10214)_1997_RT9"
