"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Blässe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Anna_Blässe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Franz_Hübotter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Friedrich_Schiller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Friedrich_de_la_Motte_Fouqué","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Fritz_von_Below","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Georg_Neumark","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Georg_von_Wilamowitz-Möllendorf","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Hugo_von_Freytag-Loringhoven","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Weimar"
