"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/2000/01/rdf-schema#label","Kilimandzsárói csata"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qd6r"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/wikiPageID",1130841
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285324
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/cdferree/history/longido.html"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://xmlns.com/foaf/0.1/name","Kilimandzsárói csata"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kilimandzsáró"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/kép","Mount Kilimanjaro.jpg"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/név","Kilimandzsárói csata"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Tanzánia"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/időpont","--11-03"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/abstract","A Kilimandzsárói csata egy korai összecsapás volt Német Kelet-Afrika területén az első világháború során."
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/result","német győzelem"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Georg_Kraut"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/J._M._Stewart"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kilimandzsáró"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilimandzsárói_csata?oldid=23285324&ns=0"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilimandzsárói_csata"
"http://hu.wikipedia.org/wiki/Kilimandzsárói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilimandzsárói_csata"
