"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Központi Statisztikai Hivatal Könyvtár"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_országos_szakkönyvtárai"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://dbpedia.org/ontology/wikiPageID",717393
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22893893
