"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betlenszentmiklósi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Bölöni_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Homoródszentpéteri_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Kidei_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Kilyéni_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Kolozsvári_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Kálnoki_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Magyarszováti_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Nagyajtai_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Nyárádszentlászlói_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Sepsiárkosi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Székelyderzsi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Ádámosi_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Énlakai_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/2000/01/rdf-schema#label","Románia unitárius templomai"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://dbpedia.org/ontology/wikiPageID",1256490
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",16941286
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unitárius_templomok"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Románia unitárius templomai"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_unitárius_templomai?oldid=16941286&ns=14"
