"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Cebu","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Cebu","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Panay","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Panay","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://dbpedia.org/ontology/wikiPageID",1089720
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",19348340
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://xmlns.com/foaf/0.1/name","Visayan-szigetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/időzóna","UTC+8"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/kép","Luzviminda.png"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/név","Visayan-szigetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/terület",61077
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Viszajan-szigetek","http://hu.dbpedia.org/property/legmagasabbPont","146100.0"
