"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griming_Simon","http://www.w3.org/2000/01/rdf-schema#label","Griming Simon"
"http://hu.dbpedia.org/resource/Griming_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Griming_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Griming_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Griming_Simon","http://dbpedia.org/ontology/wikiPageID",177451
"http://hu.dbpedia.org/resource/Griming_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22520393
"http://hu.dbpedia.org/resource/Griming_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Griming_Simon","http://dbpedia.org/ontology/abstract","Griming Simon (? – Kassa, 1759. június 17.) szobrász. 1723-ban kapott Kassán polgárjogot, ahol élete végéig számos megbízást teljesített."
"http://hu.dbpedia.org/resource/Griming_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griming_Simon?oldid=22520393&ns=0"
"http://hu.dbpedia.org/resource/Griming_Simon","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Griming_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griming_Simon"
"http://hu.wikipedia.org/wiki/Griming_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griming_Simon"
