"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/2000/01/rdf-schema#label","II. Frigyes Vilmos porosz király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9fw"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királyok"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/wikiPageID",308289
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/wikiPageRevisionID",23749886
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://xmlns.com/foaf/0.1/name","II. Frigyes Vilmos"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://xmlns.com/foaf/0.1/name","király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brandenburg_választófejedelme"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/dinasztia","Hohenzollern"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Frigyes_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-16"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Potsdam"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/kép","Frederick Wilhelm II.png"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Poroszország_és_Brandenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/név","II. Frigyes Vilmos"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/születésiDátum",1744
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/uralkodásKezdete",1786
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/uralkodásVége","--11-16"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Hohenzollern-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/állam","Porosz"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Lujza_Amália_braunschweig-wolfenbütteli_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ágost_Vilmos_porosz_királyi_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/évek",1786
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/dinasztialink","Hohenzollern-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/abstract","II. Frigyes Vilmos (Berlin, 1744. szeptember 25. – Potsdam, 1797. november 16.) 1786-tól Poroszország királya, és Brandenburg választófejedelme."
