"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Tech"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://www.w3.org/2000/01/rdf-schema#label","Id Tech"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://dbpedia.org/ontology/wikiPageID",519475
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",21720662
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-motorok"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Id_Software"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://www.w3.org/2004/02/skos/core#prefLabel","Id Tech"
"http://hu.dbpedia.org/resource/Kategória:Id_Tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Id_Tech?oldid=21720662&ns=14"
