"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Szenuszert-anh (főpap)"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://dbpedia.org/ontology/wikiPageID",1590472
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",23210630
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://dbpedia.org/ontology/abstract","Szenuszert-anh ókori egyiptomi királyi szobrász és építész, Ptah memphiszi főpapja volt a XII. dinasztia idején, valószínűleg I. Szenuszert uralkodása alatt. Masztabasírját 1933-ban fedezték fel közelében, . A sír felépítménye elpusztult, mert a köveket eltávolították belőle. A sírt már az ókorban kifosztották, de az ásatás során előkerült pár lelet, például Szenuszert-anh mészkő ülőszobra, amely ma a Metropolitan Művészeti Múzeumban található (katalógusszám 33.1.2a–c). A sírkamra falait a Piramisszövegekkel díszítették."
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenuszert-anh_(főpap)?oldid=23210630&ns=0"
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenuszert-anh_(főpap)"
"http://hu.wikipedia.org/wiki/Szenuszert-anh_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenuszert-anh_(főpap)"
