"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Acanthamoeba_keratitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Amőbiázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Cservirág_nyálkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_histolytica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_polecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Fuligo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Nyálkagombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Óriásamőba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://www.w3.org/2000/01/rdf-schema#label","Amőbák"
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://dbpedia.org/ontology/wikiPageID",368073
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://dbpedia.org/ontology/wikiPageRevisionID",3903571
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://www.w3.org/2004/02/skos/core#prefLabel","Amőbák"
"http://hu.dbpedia.org/resource/Kategória:Amőbák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amőbák?oldid=3903571&ns=14"
