"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Decepción_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Déli-Shetland-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Elefánt-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://dbpedia.org/ontology/wikiPageID",957728
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21507957
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Déli-Shetland-szigetek?oldid=21507957&ns=14"
"http://hu.dbpedia.org/resource/Livingston-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
