"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://www.w3.org/2000/01/rdf-schema#label","Flavin-adenin-dinukleotid"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055hz3"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://dbpedia.org/ontology/wikiPageID",997318
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://dbpedia.org/ontology/wikiPageRevisionID",23304217
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagefile","FAD_Raswin.png"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagefile","FAD_B&S.png"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagefile","flavin adenine dinucleotide.png"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagename","Az FAD kúpos vonal modellje"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagename","Az FAD kalottamodellje"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagename","Az FAD sztereo-, Kekulé-vázképlete"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagename","Az FAD pálcikamodellje"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://hu.dbpedia.org/property/imagesize",244
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://dbpedia.org/ontology/abstract","A flavin-adenin-dinukleotid (FAD) elektronátvivő kofaktor, amely fontos szerepet játszik az oxidatív foszforilációban és a zsírsavak β-oxidációjában."
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavin-adenin-dinukleotid?oldid=23304217&ns=0"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavin-adenin-dinukleotid"
"http://hu.wikipedia.org/wiki/Flavin-adenin-dinukleotid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid"
