"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei"
"http://hu.dbpedia.org/resource/Székely_szabadság_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei"
"http://hu.dbpedia.org/resource/Székely_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld jelképei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://dbpedia.org/ontology/wikiPageID",339240
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",11823709
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyföld jelképei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyföld_jelképei?oldid=11823709&ns=14"
