"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TM–18"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3cx"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TM"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Interkozmosz_program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mir-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageID",1037929
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageRevisionID",23733640
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-tm18.htm%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/66852/xxi_szazadi_urverseny_a_szojuzok%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140909113052/http:/space.kursknet.ru/cosmos/russian/machines/stm18.sht%23%7Carchivedate=2014-09-09"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://ston.jsc.nasa.gov/collections/TRS/_techrep/RP1357.pdf%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Mir_Hardware_Heritage/Part_1_-_Soyuz%231.7.3_Salyut_1-Type_Soyuz_Mission_Descriptions"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/russian/machines/stm18.sht%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5il9QixAg%3Furl=http:/ston.jsc.nasa.gov/collections/TRS/_techrep/RP1357.pdf%23%7Carchivedate=2009-08-03"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/abstract","Szojuz TM–18 (Szojuz –7K–SZTM) orosz háromszemélyes szállító űrhajó."
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_TM–18?oldid=23733640&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://dbpedia.org/ontology/wikiPageLength",3970
"http://hu.dbpedia.org/resource/Szojuz_TM–18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_TM–18"
"http://hu.wikipedia.org/wiki/Szojuz_TM–18","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_TM–18"
