"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi_csata","http://www.w3.org/2000/01/rdf-schema#label","Komáromi csata"
"http://hu.dbpedia.org/resource/Komáromi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdtxy"
"http://hu.dbpedia.org/resource/Komáromi_csata","http://dbpedia.org/ontology/wikiPageID",198685
"http://hu.dbpedia.org/resource/Komáromi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",8724473
"http://hu.dbpedia.org/resource/Komáromi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komáromi_csaták"
"http://hu.dbpedia.org/resource/Komáromi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Komáromi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komáromi_csata?oldid=8724473&ns=0"
"http://hu.dbpedia.org/resource/Komáromi_csata","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Komáromi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komáromi_csata"
"http://hu.wikipedia.org/wiki/Komáromi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komáromi_csata"
