"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Európai_válogatottak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Európai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageID",45545
"http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageRevisionID",23841110
"http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európai_labdarúgó-válogatottak?oldid=23841110&ns=10"
"http://hu.dbpedia.org/resource/Sablon:UEFA_labdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-válogatottak"
