"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Max Steel epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1435903
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20156445
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2748608/%3Fref_=nv_sr_2%7Ctitle="
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Max Steel epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reprogrammed"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Final Countdown, part 2"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Live by the Sword"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Elements of Surprise, part 1"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","X Marks the Spot"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hot Zone"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thanks, I Think"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ultralink Invasion, part 2"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scrambled"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Earth Under Siege, part 1"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Got Turbo Star"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","C.Y.T.R.O. Attacks!"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Germ of an Idea"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Great Turbo Star Caper"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dredd Ascendant"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Definitely Fear the Reaper"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lights!, Camera!, Max!"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Come Together, part 2"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Full Metal Racket"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Deep Turbo Blue Sea"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ultralink Hunter"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Making the Grade"
