"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/2000/01/rdf-schema#label","Boom Beach"
"http://hu.dbpedia.org/resource/Boom_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Boom_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Boom_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Boom_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Boom_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Boom_Beach","http://dbpedia.org/ontology/wikiPageID",1376871
"http://hu.dbpedia.org/resource/Boom_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",22916293
"http://hu.dbpedia.org/resource/Boom_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/OfficialBoomBeach%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Boom_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://supercell.com/en/games/boombeach/"
"http://hu.dbpedia.org/resource/Boom_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boom_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Boom_Beach","http://hu.dbpedia.org/property/képaláírás","Dr. Terror"
"http://hu.dbpedia.org/resource/Boom_Beach","http://dbpedia.org/ontology/abstract","""Come With A Plan Or Leave In Defeat"" A Boom Beach egy érintőképernyős eszközökre készült stratégiai játék. A játék lényege az ellenséges szigetek legyőzése, ezáltal nyersanyag szerzése. A játék gyártója a Finnországból származó Supercell. Miután nyersanyagot szereztünk, fejleszthetjük a szigetünkön lévő védekezési, illetve támadóegységeket. Barátainkkal, de igazából bárkivel alkothatunk 5, 15, 25, illetve 50 férőhelyes csapatokat (klánokat). A csapatokban lévő emberek összefognak és együtt legyőznek több, nagyobb szigetet (operation)."
"http://hu.dbpedia.org/resource/Boom_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boom_Beach?oldid=22916293&ns=0"
"http://hu.dbpedia.org/resource/Boom_Beach","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Boom_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boom_Beach"
"http://hu.wikipedia.org/wiki/Boom_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boom_Beach"
