"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bettina_Blumenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Daniel_Reiche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Joachim_Bäse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Joelle_Wedemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Johann_Joachim_Christoph_Bode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Moritz_Göttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Otto_Grotewohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Sascha_Kirschstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweigiek"
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://www.w3.org/2000/01/rdf-schema#label","Braunschweigiek"
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://dbpedia.org/ontology/wikiPageID",1174339
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443532
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://www.w3.org/2004/02/skos/core#prefLabel","Braunschweigiek"
"http://hu.dbpedia.org/resource/Kategória:Braunschweigiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Braunschweigiek?oldid=19443532&ns=14"
