"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://www.w3.org/2000/01/rdf-schema#label","Tamásdi üveggyár"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://dbpedia.org/ontology/wikiPageID",1638954
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://dbpedia.org/ontology/wikiPageRevisionID",21758412
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HowE_dEuZxo&feature=share"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vMNyuT0dztc&feature=share"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://dbpedia.org/ontology/abstract","A tamásdi üveggyár a romániai Temes megyében, az azonos nevű faluban található. A gyár 1826-ban kezdte meg a termelést."
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamásdi_üveggyár?oldid=21758412&ns=0"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamásdi_üveggyár"
"http://hu.wikipedia.org/wiki/Tamásdi_üveggyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamásdi_üveggyár"
