"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolypásztói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai"
"http://hu.dbpedia.org/resource/Nagymegyeri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai"
"http://hu.dbpedia.org/resource/Rajeci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai"
"http://hu.dbpedia.org/resource/Zselizi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai"
"http://hu.dbpedia.org/resource/Újbányai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia megszűnt járásai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://dbpedia.org/ontology/wikiPageID",811376
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",9869792
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia megszűnt járásai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_megszűnt_járásai?oldid=9869792&ns=14"
