"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/2000/01/rdf-schema#label","Sonny Silooy"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lj6n"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/wikiPageID",1162534
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/wikiPageRevisionID",17974675
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/név","Sonny Silooy"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/teljesNév","Jan Jacobus Silooy"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matra_Racing"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jong_Ajax"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségCsapat","D.C. United (pályaedző)"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dayton_Dutch_Lions"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségOrszág","USA"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségOrszág","NED"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/juniorKlub","ZVV"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/juniorKlub","Zilvermeeuwen"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/juniorOrszág","NED"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/juniorÉvek","?–?"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/meccsek",111
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/meccsek",157
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/válogatottMeccsek",25
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/válogatottOrszág","NED"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/abstract","Jan Jacobus (""Sonny"") Silooy (Rotterdam, 1963. augusztus 31. –) korábbi holland labdarúgó, aki jelenleg segédedzőként dolgozik az amerikai D.C. United-ben."
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/appearancesInNationalTeam",25
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/birthName","Jan Jacobus Silooy"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Jong_Ajax"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matra_Racing"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonny_Silooy?oldid=17974675&ns=0"
"http://hu.dbpedia.org/resource/Sonny_Silooy","http://dbpedia.org/ontology/wikiPageLength",3309
