"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaterit","http://www.w3.org/2000/01/rdf-schema#label","Vaterit"
"http://hu.dbpedia.org/resource/Vaterit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048968"
"http://hu.dbpedia.org/resource/Vaterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Vaterit","http://dbpedia.org/ontology/wikiPageID",180549
"http://hu.dbpedia.org/resource/Vaterit","http://dbpedia.org/ontology/wikiPageRevisionID",20302124
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/kép","Vaterite1-San Vito, Monte Somma, Italy.tif"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/név","Vaterit"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/szín","színtelen sárgás, szürkésfehér vagy tejfehér"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/sűrűség",2.54
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/hasadás","kitűnően a romboéderek mentén"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/keménység",3
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-karbonát"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/képlet","CaCO3"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/oldhatóság","sósavban pezsegve oldódik"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Vaterit","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Vaterit","http://dbpedia.org/ontology/abstract","A vaterit egy karbonátásvány, a kalcium-karbonát hexagonális kristályrendszerű ásványa. Főleg ortorombos kristályokban található. Gyakori tömeges kristályos, finomszemcsés megjelenése. A kalcit és aragonit polimorf változata, megkülönböztetni csak a kristályszerkezet alapján lehet. Nevét felfedezőjéről, Heinrich Vater német mineralógusról kapta."
"http://hu.dbpedia.org/resource/Vaterit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaterit?oldid=20302124&ns=0"
"http://hu.dbpedia.org/resource/Vaterit","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Vaterit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaterit"
"http://hu.wikipedia.org/wiki/Vaterit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaterit"
