"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Balogh József (orvos)"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://dbpedia.org/ontology/wikiPageID",72932
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23043075
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://dbpedia.org/ontology/abstract","Szentimrei Balogh József (Szentimre, Marosszék, 1750 körül – Holland Guyana, 1781 ?) magyar orvos, botanikus, utazó."
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_József_(orvos)?oldid=23043075&ns=0"
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Balogh_József_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_József_(orvos)"
"http://hu.wikipedia.org/wiki/Balogh_József_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_József_(orvos)"
