"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://www.w3.org/2000/01/rdf-schema#label","Douglas-fogasfürj"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2my"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://dbpedia.org/ontology/wikiPageID",166433
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://dbpedia.org/ontology/wikiPageRevisionID",22482467
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/elegant-quail-callipepla-douglasii/three-males-running-cover%7Ctitle="
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Callipepla+douglasii&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/name","Douglas-fogasfürj"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/wikispecies","Callipepla douglasii"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/binomial","Callipepla douglasii"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/genus","Callipepla"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/species","C. douglasii"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://dbpedia.org/ontology/abstract","A Douglas-fogasfürj (Callipepla douglasii) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fogasfürjfélék (Odontophoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas-fogasfürj?oldid=22482467&ns=0"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://dbpedia.org/ontology/wikiPageLength",2962
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas-fogasfürj"
"http://hu.dbpedia.org/resource/Callipepla_douglasii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Douglas-fogasfürj"
"http://hu.wikipedia.org/wiki/Douglas-fogasfürj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas-fogasfürj"
"http://hu.dbpedia.org/resource/Ortyx_douglasii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Douglas-fogasfürj"
