"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://www.w3.org/2000/01/rdf-schema#label","Basileuterus belli"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basileuterus"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://dbpedia.org/ontology/wikiPageID",1657022
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://dbpedia.org/ontology/wikiPageRevisionID",21742922
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Basileuterus+belli&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjNjrGLsO7kAhUUTBUIHWHaArkQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Basileuterus-belli%7Ctitle="
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/name","Basileuterus belli"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/binomial","Basileuterus belli"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/genus","Basileuterus"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/rangeMap","Basileuterus_belli_map.svg"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/species","B. belli"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://dbpedia.org/ontology/abstract","A Basileuterus belli a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basileuterus_belli?oldid=21742922&ns=0"
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Basileuterus_belli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basileuterus_belli"
"http://hu.dbpedia.org/resource/Muscicapa_belli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Basileuterus_belli"
"http://hu.wikipedia.org/wiki/Basileuterus_belli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basileuterus_belli"
