"subject","predicate","object"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/2000/01/rdf-schema#label","29643 Plucker"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0bvt"
"http://hu.dbpedia.org/resource/29643_Plucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/29643_Plucker","http://dbpedia.org/ontology/wikiPageID",696692
"http://hu.dbpedia.org/resource/29643_Plucker","http://dbpedia.org/ontology/wikiPageRevisionID",18383451
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/aphélium",366961453
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/felszállóCsomó",241.103
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/félNagytengely",334819393
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/inklináció",3.897
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/közepesAnomália",140.492
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/név",29643
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/perihélium",302677333
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/perihéliumSzöge",226.57
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/periódus",1223.0
"http://hu.dbpedia.org/resource/29643_Plucker","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/29643_Plucker","http://dbpedia.org/ontology/abstract","A 29643 Plucker (ideiglenes jelöléssel 1998 VR31) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1998. november 15-én. A kisbolygót (1801–1868) német matematikusról és fizikusról nevezték el."
"http://hu.dbpedia.org/resource/29643_Plucker","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29643_Plucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/29643_Plucker?oldid=18383451&ns=0"
"http://hu.dbpedia.org/resource/29643_Plucker","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/29643_Plucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/29643_Plucker"
"http://hu.wikipedia.org/wiki/29643_Plucker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/29643_Plucker"
