"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/2000/01/rdf-schema#label","Adrian Paul"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_4y"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://dbpedia.org/ontology/wikiPageID",384093
"http://hu.dbpedia.org/resource/Adrian_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",23484195
"http://hu.dbpedia.org/resource/Adrian_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://hegylako.fplanet.hu/_dwad_/frameset.php%3Fpath=http%3A%2F%2Fhegylako.fplanet.hu%2Fsorozat%2Fszineszek.html"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://hegylako.fplanet.hu/_dwad_/frameset.php%3Fpath=http:/hegylako.fplanet.hu/sorozat/szineszek.html"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=15632&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://xmlns.com/foaf/0.1/name","Adrian Paul"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrian_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
