"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_7T","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/A_Maszk_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Alma_és_Hagyma","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Angyali_keresztszülők:_Wishology!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Cleveland_Brown,_Jr.","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Flúgos_csapat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Láng_és_a_szuperverdák","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Randy_Cunningham:_Kilencedikes_nindzsa","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Subi-dubi_dínók","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/The_Penguins_of_Madagascar:_Operation:_DVD_Premiere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Transformers:_Prime","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Trollok_–_A_dallam_szól_tovább","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kevin_Michael_Richardson"
