"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lyon"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://dbpedia.org/ontology/wikiPageID",1519231
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",21456469
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/teljesNév","Arthur St. Clair Lyon"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr, kard"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://dbpedia.org/ontology/abstract","Arthur St. Clair Lyon (New York, 1876. augusztus 1. – Santa Monica, 1952. június 13.) olimpiai bronzérmes amerikai vívó."
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Lyon?oldid=21456469&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Arthur_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Lyon"
"http://hu.wikipedia.org/wiki/Arthur_Lyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Lyon"
