"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Kulturális forradalom"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_q"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://dbpedia.org/ontology/wikiPageID",133194
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23413831
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103094507/http:/www.strongwindpress.com/pdfs/EBook/The_Battle_for_Chinas_Past.pdf"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.konfuciuszintezet.hu/index.php/Kultur%C3%A1lis_forradalom"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/authorlink","Jordán Gyula"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/isbn",9639215198
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/last","Jordán"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/publisher","Aula"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/title","Kína története"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://dbpedia.org/ontology/abstract","A kínai kulturális forradalom, teljes hivatalos nevén Nagy Proletár Kulturális Forradalom (kínai nyelven 无产阶级文化大革命, vagy röviden 文革, pinjin, hangsúlyjelekkel: wéngé) a kínai kommunista vezetésen belüli, Mao Ce-tung (Mao Zedong) által kezdeményezett hatalmi harc volt 1966 és 1976 között, ami a bürokrácia elleni harc jegyében elsősorban a Kínai Kommunista Párt addigi intézményei, szervezete, funkcionáriusai ellen irányult. A forradalom áldozatai a Mao politikai ellenfeleinek befolyása alatt álló párttagokon kívül a gazdaság, az oktatás és a kulturális intézmények tisztségviselői voltak. Az állítólagos cél a kínai társadalomnak a „burzsoá” befolyásoktól való „megtisztítása” volt. Az eseménysorozat révén Mao megszilárdította egyeduralmát, de ez a Kínai Kommunista Párt (KKP) lefejezésével, a társadalmi struktúrák szétverésével, a kínai értelmiség meghurcolásával, felbecsülhetetlen kulturális értékek megsemmisítésével járt."
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulturális_forradalom?oldid=23413831&ns=0"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://dbpedia.org/ontology/wikiPageLength",61970
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulturális_forradalom"
"http://hu.dbpedia.org/resource/Kulturális_Forradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kulturális_forradalom"
"http://hu.wikipedia.org/wiki/Kulturális_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulturális_forradalom"
