"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi","http://dbpedia.org/ontology/wikiPageID",5312
"http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",17128337
"http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svédország_megyéi?oldid=17128337&ns=10"
"http://hu.dbpedia.org/resource/Dalarna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Gotland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Gävleborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Halland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Jämtland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Jönköping_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kalmar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Norrbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Skåne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Stockholm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Uppsala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Värmland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Västerbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Västernorrland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Västmanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Västra_Götaland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Örebro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
