"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái"
"http://hu.dbpedia.org/resource/Veszélyeztetett_világörökségi_helyszínek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://www.w3.org/2000/01/rdf-schema#label","Világörökségi helyszínek listái"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://dbpedia.org/ontology/wikiPageID",87592
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",3393835
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Világörökségi helyszínek listái"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Világörökségi_helyszínek_listái?oldid=3393835&ns=14"
