"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Maurice_Trintignant"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://www.w3.org/2000/01/rdf-schema#label","Maurice Trintignant"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s4g"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://dbpedia.org/ontology/wikiPageID",293875
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://dbpedia.org/ontology/wikiPageRevisionID",22571440
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-trimau.html"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/név","Maurice Trintignant"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vanwall"
"http://hu.dbpedia.org/resource/Maurice_Trintignant","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bugatti"
