"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://www.w3.org/2000/01/rdf-schema#label","8-as busz (Nagykanizsa)"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageID",1513366
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageRevisionID",23643679
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/nagykanizsa/menetrend_nk.pdf%7C"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191006112923/https:/www.volanbusz.hu/files/public/helyi_menetrendek/nagykanizsa/menetrend_nk.pdf%7C"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa_tömegközlekedése"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/8-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/előző",6
