"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Vízilabda-szövetség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Magyarország_a_2001-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Vári Attila (vízilabdázó)"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091d40"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
