"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/2000/01/rdf-schema#label","(5920) 1992 SX17"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgb7l"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://dbpedia.org/ontology/wikiPageID",590280
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://dbpedia.org/ontology/wikiPageRevisionID",18228750
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/aphélium",525761432
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/felszállóCsomó",347.871
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/félNagytengely",468381763
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/inklináció",19.45
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/közepesAnomália",14.259
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/perihélium",411002093
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/perihéliumSzöge",61.426
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/periódus",2023.53
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://dbpedia.org/ontology/abstract","Az (5920) 1992 SX17 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. szeptember 30-án."
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5920)_1992_SX17?oldid=18228750&ns=0"
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/(5920)_1992_SX17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5920)_1992_SX17"
"http://hu.wikipedia.org/wiki/(5920)_1992_SX17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5920)_1992_SX17"
