"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_here","http://www.w3.org/2000/01/rdf-schema#label","Réti here"
"http://hu.dbpedia.org/resource/Réti_here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064tx6"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herék"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Réti_here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Réti_here","http://dbpedia.org/ontology/wikiPageID",421730
"http://hu.dbpedia.org/resource/Réti_here","http://dbpedia.org/ontology/wikiPageRevisionID",23071872
"http://hu.dbpedia.org/resource/Réti_here","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/ild-8127"
"http://hu.dbpedia.org/resource/Réti_here","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924023554/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F300623"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/name","Réti here"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/imageCaption","Virága közelről"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikicommonscat","Trifolium pratense"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/wikispecies","Trifolium pratense"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/binomial","Trifolium pratense"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Here_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/sectio","Trifolium sect. Trifolium"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/species","T. pratense"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Réti_here","http://hu.dbpedia.org/property/subgenus","Trifolium subg. Trifolium"
