"subject","predicate","object"
"http://hu.dbpedia.org/resource/EA5","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Pentu"
"http://hu.dbpedia.org/resource/Pentu","http://www.w3.org/2000/01/rdf-schema#label","Pentu"
"http://hu.dbpedia.org/resource/Pentu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_mr5"
"http://hu.dbpedia.org/resource/Pentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Pentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_orvosok"
"http://hu.dbpedia.org/resource/Pentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Pentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pentu","http://dbpedia.org/ontology/wikiPageID",592717
"http://hu.dbpedia.org/resource/Pentu","http://dbpedia.org/ontology/wikiPageRevisionID",23156510
"http://hu.dbpedia.org/resource/Pentu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pentu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pentu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Pentu","http://dbpedia.org/ontology/abstract","Pentu (pnṯw) ókori egyiptomi orvos a XVIII. dinasztia idején, Ehnaton uralkodása alatt. A fáraó udvari orvosa volt, címei: „Alsó-Egyiptom királyának pecsétőre; egyetlen társ; a Két Föld urának kísérője; a jó iste kegyeltje; királyi írnok; a király alárendeltje; Aton első szolgája ahet-atoni birtokán (ez a nagy Aton-templom korabeli neve volt); az orvosok elöljárója; kamarás.” Egy felirat, melyet 2012-ben találtak a Dejr Abu Hinnisz-i kőfejtőben, arról számol be, hogy Ehnaton uralkodása 16. évében, ahet évszak 3. havának 15. napján követ fejtettek itt a kis Aton-templomban zajló építkezésekhez, Pentu királyi írnok vezetésével. Az itt említett Pentu azonos lehet az amarnai 5. sír tulajdonosával; mivel jelentős papi pozíciót töltött be Aton papságában, nem lehetett véletlen, hogy őrá bízták a kövek beszerzésének felügyeletét. Úgy tűnik, Pentu túlélte Ehnatont, és Ay uralkodása alatt is életben volt még. Tutanhamon alatt szolgált egy nevű vezír, aki talán azonos vele, de ez messze nem biztos."
"http://hu.dbpedia.org/resource/Pentu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentu?oldid=23156510&ns=0"
"http://hu.dbpedia.org/resource/Pentu","http://dbpedia.org/ontology/wikiPageLength",3666
"http://hu.dbpedia.org/resource/Pentu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentu"
"http://hu.wikipedia.org/wiki/Pentu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentu"
