"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmond_Leburton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Leo_Tindemans"
"http://hu.dbpedia.org/resource/Edmond_Leburton","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Leo_Tindemans"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/2000/01/rdf-schema#label","Leo Tindemans"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byf2"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_külügyminiszterei"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1989–1994"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://dbpedia.org/ontology/wikiPageID",518542
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://dbpedia.org/ontology/wikiPageRevisionID",23666181
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417175320/http:/barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/tindemans-leonard-clemence"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousbelgians.net/tindemans.htm"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/tindemans-leonard-clemence"
