"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/2000/01/rdf-schema#label","Filipp Ivanovics Golikov"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wv6d"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://dbpedia.org/ontology/wikiPageID",763330
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://dbpedia.org/ontology/wikiPageRevisionID",23083776
"http://hu.dbpedia.org/resource/Filipp_Ivanovics_Golikov","http://xmlns.com/foaf/0.1/name","Filipp Ivanovics Golikov"
