"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leányegyház","http://www.w3.org/2000/01/rdf-schema#label","Leányegyház"
"http://hu.dbpedia.org/resource/Leányegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházszervezet"
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/wikiPageID",616980
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/wikiPageRevisionID",20676029
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/filia.html"
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304130808/http:/www.onlinehittan.hu/kif/162.html"
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keszeg.hu/files/a_keszegi_romai_katolikus.pdf"
"http://hu.dbpedia.org/resource/Leányegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leányegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/abstract","Leányegyház (másként leánygyülekezet vagy latinosan filia) alatt a katolikus és protestáns egyházjog szerint olyan gyülekezetet értünk, amely rendelkezik istentiszteleti hellyel, , és önálló gazdálkodással, viszont az anyagyülekezethez tartozik a lelkészi szolgálat szempontjából (pl. anyakönyvezés). A filiák száma a települési formától, a hívők létszámától, vallásosságuktól és a papság létszámától függ. Mivel a plébániának biztosítania kell a lelkipásztori ellátást, a leányegyházak száma nem emelhető korlátlanul. Ennek kialakításakor a legjelentősebb tényező a távolság. A kisfalvas területeken a 3-5, az ország északkeleti részén és Erdélyben a 30-50 is előfordulhat."
"http://hu.dbpedia.org/resource/Leányegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leányegyház?oldid=20676029&ns=0"
"http://hu.dbpedia.org/resource/Leányegyház","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Leányegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leányegyház"
"http://hu.dbpedia.org/resource/Fiókegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leányegyház"
"http://hu.dbpedia.org/resource/Fília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leányegyház"
"http://hu.wikipedia.org/wiki/Leányegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leányegyház"
