"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szol","http://www.w3.org/2000/01/rdf-schema#label","Szol"
"http://hu.dbpedia.org/resource/Szol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Szol","http://dbpedia.org/ontology/wikiPageID",662771
"http://hu.dbpedia.org/resource/Szol","http://dbpedia.org/ontology/wikiPageRevisionID",22939345
"http://hu.dbpedia.org/resource/Szol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Szol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Szol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szol","http://dbpedia.org/ontology/abstract","A szol a diszperziós kolloidok folyékony állapota, amelyben a kolloidrészecskék önálló szolvátburokkal rendelkeznek, ezért szabadon elmozdulhatnak egymáshoz képest. A szolban a diszpergált (eloszlatott) anyag szilárd, a diszpergáló közeg pedig folyékony. Az eloszlatott részecskék mérete 1 nanométer és 1 mikrométer között mozog. A szol elnevezés a latin solvo (felold) szóból származik."
"http://hu.dbpedia.org/resource/Szol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szol?oldid=22939345&ns=0"
"http://hu.dbpedia.org/resource/Szol","http://dbpedia.org/ontology/wikiPageLength",3987
"http://hu.dbpedia.org/resource/Szol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szol"
"http://hu.wikipedia.org/wiki/Szol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szol"
