"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/2000/01/rdf-schema#label","Toon Marty"
"http://hu.dbpedia.org/resource/Toon_Marty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Toon_Marty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/wikiPageID",1612020
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/wikiPageRevisionID",23021367
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/alkotó","Paul Stoica"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/alkotó","Pascale Beaulieu"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/alkotó","Robin Balzano"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/alkotó","Frédérick Wolfe"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/epizódlista","A ToonMarty epizódjainak listája"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Teletoon"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/főcímzeneszerző","Mathieu Dubus"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/gyártó","Sardine Productions"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/hang","Brian Froud"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/hang","Erin Agostino"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/hang","Mike Paterson"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/hang","Brett Schaenfield"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/hang","Holly Gauthier-Frankel"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/imdbId",6894020
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nicktoons_(televízióadó)"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/porthuId",209934
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/producer","Ghislain Cyr"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/producer","Madeleine Lévesque"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/producer","Luc Wiseman"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/rendező","Sean Scott"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/utolsóSugárzás",2017
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/zeneszerző","Mathieu Lafontaine"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/zeneszerző","Leon Louder"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Stephen Senders"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Heidi Foss"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Sean Scott"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Lisa Hunter"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Penelope Lawrence"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Shawn Kalb"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Paul Stoica"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Kevin Shustak"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Dan Williams"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","James Braithwaite"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","John Hazlett"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Anne-Marie Perotta"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Gerard Lewis"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Shane Simmons"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Dave Dias"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Lienne Sawatsky"
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Toon_Marty","http://hu.dbpedia.org/property/író","Tean Schultz"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/abstract","A Toon Marty 2016-ban indult kanadai–angol televíziós 2D-s számítógépes animációs sorozat, alkotói Robin Balzano, Pascale Beaulieu, Paul Stoica és Frédérick Wolfe, rendezője Sean Scott, zeneszerzői Mathieu Lafontaine és Leon Louder, producerei Ghislain Cyr, Madeleine Lévesque és Luc Wiseman. A tévéfilmsorozat a Sardine Productions gyártásában készült. Műfaját tekintve kalandfilm. Kanadában 2017. május 1-étől a Teletoon adja. Magyarországon 2019. április 1-jén NickToons csatorna mutatta be."
"http://hu.dbpedia.org/resource/Toon_Marty","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Toon_Marty","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Erin_Agostino"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Brian_Froud"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Holly_Gauthier-Frankel"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Brett_Schaenfield"
"http://hu.dbpedia.org/resource/Toon_Marty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toon_Marty?oldid=23021367&ns=0"
"http://hu.dbpedia.org/resource/Toon_Marty","http://dbpedia.org/ontology/wikiPageLength",5393
"http://hu.dbpedia.org/resource/Toon_Marty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toon_Marty"
"http://hu.wikipedia.org/wiki/Toon_Marty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toon_Marty"
