"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de España-Noviciado (metróállomás)"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1408274
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22129693
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metromadrid.es/en/viaja_en_metro/red_de_metro/estaciones/index.html"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://hu.dbpedia.org/property/line","yes"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://dbpedia.org/ontology/abstract","Plaza de España-Noviciado metróállomás Spanyolország fővárosában, Madridban."
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaza_de_España-Noviciado_(metróállomás)?oldid=22129693&ns=0"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaza_de_España-Noviciado_(metróállomás)"
"http://hu.wikipedia.org/wiki/Plaza_de_España-Noviciado_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)"
"http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(madridi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaza_de_España-Noviciado_(metróállomás)"
