"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adóárverési_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Budapest_temetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Budapesti_átjáróházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Budavári_labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbusz-állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_szállodái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://www.w3.org/2000/01/rdf-schema#label","Budapest építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://dbpedia.org/ontology/wikiPageID",60452
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13928984
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_építményei?oldid=13928984&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_éttermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_gyógyszertárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Lloyd-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Magyar_Innováció_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Igazságügyi_és_Biztosítás-orvostani_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
