"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://www.w3.org/2000/01/rdf-schema#label","Hullámegyenlet"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084qk"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fizika_matematikája"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parciális_differenciálegyenletek"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageID",174108
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23539913
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eqworld.ipmnet.ru/en/solutions/lpde/wave-toc.pdf"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eqworld.ipmnet.ru/en/solutions/npde/npde-toc2.pdf"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physnet.org"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tosio.math.toronto.edu/wiki/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221232740/http:/35.9.69.219/home/modules/pdf_modules/m201.pdf"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116084219/http:/tosio.math.toronto.edu/wiki/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/catalogue/catalogue.asp%3Fisbn=9780521493451"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/archd",2011-01-16
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20110116084219/http:/tosio.math.toronto.edu/wiki/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/cím","Dispersive PDE Wiki"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://hu.dbpedia.org/property/url","http://tosio.math.toronto.edu/wiki/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/abstract","A hullámegyenlet a klasszikus mechanikában és elektrodinamikában egy olyan idő- és térkoordinátában is másodrendű parciális differenciálegyenlet, amely leírja egy hullám terjedését az anyagon (közvetítő közegen) keresztül. Az egyenletnek számos formája van a hullámvezetés és a közvetítő anyag fajtájától függően. A nemrelativisztikus kvantummechanika hullámegyenlete, a Schrödinger-egyenlet az időkoordinátában elsőrendű. A hullámegyenlete, a Dirac-egyenlet a térkoordinátákban is elsőrendű, különben nem teljesülhetne a Lorentz-invariancia."
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hullámegyenlet?oldid=23539913&ns=0"
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://dbpedia.org/ontology/wikiPageLength",17273
"http://hu.dbpedia.org/resource/Hullámegyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hullámegyenlet"
"http://hu.dbpedia.org/resource/Hiperbolikus_differenciálegyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hullámegyenlet"
"http://hu.wikipedia.org/wiki/Hullámegyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hullámegyenlet"
