"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vona_Gábor"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vona_Gábor"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vona_Gábor"
"http://hu.dbpedia.org/resource/Kovács_Dávid","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vona_Gábor"
"http://hu.dbpedia.org/resource/Sneider_Tamás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vona_Gábor"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Vona Gábor"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sys57"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Jobbik)"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageID",239410
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23688706
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4ygZB1MTRR4"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://jobbikit.hu/hirek/orult-fiatal-voltam-mint-mindenki-mas"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vonagabor"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=v058&p_ckl=39"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20090630-vona-gabor-a-jobbik-elnoke-interju.html"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/20131109_vona_gaborert_epekednek_a_magyar_holgyek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonagabor.hu"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2015/10/26/vona_ideje_akkor_johet_el_ha_orban_kiszallt_jobbik_fidesz_menekultvalsag_1_resz/''Vona"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC4gKWNyN7XxgZ1_bMwnwbMA/videos"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC4gKWNyN7XxgZ1_bMwnwbMA"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2009/06/30/amit_latunk_az_szervezett_provokacio/"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/valasztas2014/20140403-valasztas-2014-mennyire-pragmatikus-vona-gabor-jobbik-elnok.html"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/valasztas2014/20140404-valasztas-2014-vona-gabor-es-a-jobbik-budapesti-kampanyzaroja.html"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420072915/http:/jobbik.hu/kepviseloink/vona-gabor"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Jobbik_elnökei"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/authorlink","Dési János"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/coauthors","Pápai Gábor"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kovács_Dávid"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/gyermekei","Vona Benedek"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/kép","Gabor vona 2017.png"
"http://hu.dbpedia.org/resource/Vona_Gábor","http://hu.dbpedia.org/property/képaláírás",2017
