"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Fock_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Hegedüs_András_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kállai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Lázár_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Rákosi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság Minisztertanácsának elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://dbpedia.org/ontology/wikiPageID",1049752
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19455737
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Népköztársaság Minisztertanácsának elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei?oldid=19455737&ns=14"
