"subject","predicate","object"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","1101-es keresztes hadjárat"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1101"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageID",1664873
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23547983
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44168569"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_Állam"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/alcím","History of the Journey to Jerusalem"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/alcím","The First Hundred Years"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A keresztes háborúk arab szemmel"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A Gay Crusader"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A Szent Sír hadművelet. A keresztes hadjáratok a legendákban és a valóságban"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A History of the Crusades, I. kötet"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","The Crusading Expeditions of 1101–2"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","The Alexiad"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","The First Crusade and the Idea of Crusading"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","Historia Ierosolimitana"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A keresztes háborúk története"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","The Crusades"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","From Clermont to Jerusalem: The Crusades and Crusader Societies 1095–1500"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/dátum",1101
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/elér",2019-12-12
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/eredmény","török győzelem"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/fejezetcím","The Crusade of 1101"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/fejezetcím","The Crusader States, 1099–1146"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/fejezetcím","Albert of Aachen and the Crusade of 1101"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/fejezetszerző","Mulinder, Alec C."
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/fejezetszerző","Cate, James Lea"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/haderő","ismeretlen"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","Madison, Milwaukee és London"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","London és New York"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","Bungay, Suffolk"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","Swansea"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/hely","Turnhout"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",9780299048341
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",140449582
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",9630734885
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",9630771403
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/isbn",198730160
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/kiadás",""
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/kiadás","második kiadás"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/kiadó","University of Wales"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/kiadó","Penguin Books"
