"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek címere"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czgbm"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://dbpedia.org/ontology/wikiPageID",262112
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://dbpedia.org/ontology/wikiPageRevisionID",16738407
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubert-herald.nl/Solomon.htm"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=0MAyfyJY05QC&pg=PA159&lpg=PA159&dq=coat+of+arms+of+solomon+islands&source=bl&ots=neiLieyCnF&sig=cyMTxOA9ctA7wGMKKm4utDpIIhE&hl=hu&sa=X&ei=639PUabVL8WrtAbxmYHQBA&ved=0CEYQ6AEwBDgU%23v=onepage&q=coat%20of%20arms%20of%20solomon%20islands&f=false"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://dbpedia.org/ontology/abstract","A Salamon-szigetek címere egy sárga színű pajzs, amelyet egy zöld színű átlóskereszt oszt négy részre. A pajzs közepén egy harci pajzsot, annak két oldalán pedig egy-egy teknőst ábrázoltak. A felső részen egy vízszintes kék sávon egy sast és két sirályt helyeztek el. A pajzsot két oldalról egy krokodil és egy cápa tartja, felül egy sisak, sisakdísz, egy tradicionális bárka és egy stilizált napkorong díszíti. Alul sárga szalagon olvasható az ország mottója: „To Lead is To Serve” (Szolgálva vezetni)."
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Salamon-szigetek_címere?oldid=16738407&ns=0"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Salamon-szigetek_címere"
"http://hu.dbpedia.org/resource/Salamon-szigetek_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere"
"http://hu.wikipedia.org/wiki/A_Salamon-szigetek_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Salamon-szigetek_címere"
