"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/2000/01/rdf-schema#label","Enno Rudolph Brenneysen"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n10l"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://dbpedia.org/ontology/wikiPageID",1186685
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://dbpedia.org/ontology/wikiPageRevisionID",22010116
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://dbpedia.org/ontology/abstract","Enno Rudolph Brenneysen (Esens, 1669. október 26. – Aurich, 1734. szeptember 22.) német politikus."
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enno_Rudolph_Brenneysen?oldid=22010116&ns=0"
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enno_Rudolph_Brenneysen"
"http://hu.wikipedia.org/wiki/Enno_Rudolph_Brenneysen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enno_Rudolph_Brenneysen"
