"subject","predicate","object"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/2000/01/rdf-schema#label","1889 Pakhmutova"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7x1p"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://dbpedia.org/ontology/wikiPageID",531296
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://dbpedia.org/ontology/wikiPageRevisionID",23737625
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/albedó",0.075
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/aphélium",513055995
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/felszállóCsomó",55.246
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/forgásiPeriódus","62963.99999999999"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/félNagytengely",462661813
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/inklináció",13.172
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/közepesAnomália",210.065
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/név",1889
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/perihélium",412267631
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/perihéliumSzöge",83.175
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/periódus",1986.58
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://hu.dbpedia.org/property/átlagosÁtmérő","33.53"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://dbpedia.org/ontology/abstract","Az 1889 Pakhmutova (ideiglenes jelöléssel 1968 BE) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Csernih fedezte fel 1968. január 24-én."
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1889_Pakhmutova?oldid=23737625&ns=0"
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/1889_Pakhmutova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1889_Pakhmutova"
"http://hu.wikipedia.org/wiki/1889_Pakhmutova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1889_Pakhmutova"
