"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://www.w3.org/2000/01/rdf-schema#label","2016-os krakkói Ifjúsági Világtalálkozó"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_egyházi_eseményei"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_rendezvények"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ifjúsági_események"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageID",1403262
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageRevisionID",22343861
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakow2016.com/"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://krakko2016.hu/"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/honlap","http://www.krakow2016.com/"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/honlap","http://krakko2016.hu/"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/kép","Divina_Misericordia_.jpg"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/kép",20160934
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/kép","Jan Paweł II portret Z. Kotyłło.jpg"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/kép",200
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/név",2016
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/szélesség",114
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/szélesség",130
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/lábléc","A 2016-os világtalálkozó védőszentjei: az irgalmas Jézus, Szent Fausztina nővér és Szent II. János Pál pápa"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/láblécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/fejlécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/abstract","A 2016-os krakkói Ifjúsági Világtalálkozó (IVT 2016, angolul World Youth Day 2016 / WYD 2016) a katolikus egyház által szervezett nemzetközi esemény, amelyre az egész világból érkeznek a fiatalok. A rendezvény középpontjában a Ferenc pápával való találkozás áll. A rendezvényt 2016. július 26. és 31. között tartják Krakkóban, ez a harmadik világtalálkozó Közép-Európában és a második Lengyelországban. Az Ifjúsági Világtalálkozó az irgalmasság rendkívüli szentévének kiemelt eseménye. Fő témája: „Boldogok az irgalmasok, mert ők irgalmat nyernek.”"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_krakkói_Ifjúsági_Világtalálkozó?oldid=22343861&ns=0"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageLength",5281
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_krakkói_Ifjúsági_Világtalálkozó"
"http://hu.wikipedia.org/wiki/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó"
