"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambarvalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Amburbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Fontanalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Római ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://dbpedia.org/ontology/wikiPageID",134729
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",16976614
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_vallás"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/2004/02/skos/core#prefLabel","Római ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Római_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_ünnepek?oldid=16976614&ns=14"
"http://hu.dbpedia.org/resource/Lemuralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Neptunalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Parentalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Szaturnália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
