"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszéna_család","http://www.w3.org/2000/01/rdf-schema#label","Meszéna család"
"http://hu.dbpedia.org/resource/Meszéna_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Meszéna_család","http://dbpedia.org/ontology/wikiPageID",1075430
"http://hu.dbpedia.org/resource/Meszéna_család","http://dbpedia.org/ontology/wikiPageRevisionID",20812070
"http://hu.dbpedia.org/resource/Meszéna_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0012/17.html"
"http://hu.dbpedia.org/resource/Meszéna_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Meszéna_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meszéna_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Meszéna_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Meszéna_család","http://dbpedia.org/ontology/abstract","A hivvári báró Meszéna család egyike a XVII. században nemesített magyar családoknak."
"http://hu.dbpedia.org/resource/Meszéna_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszéna_család?oldid=20812070&ns=0"
"http://hu.dbpedia.org/resource/Meszéna_család","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Meszéna_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszéna_család"
"http://hu.wikipedia.org/wiki/Meszéna_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszéna_család"
