"subject","predicate","object"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://www.w3.org/2000/01/rdf-schema#label","126315 Bláthy"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://dbpedia.org/ontology/wikiPageID",828543
"http://hu.dbpedia.org/resource/126315_Bláthy","http://dbpedia.org/ontology/wikiPageRevisionID",13301324
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.4
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/aphélium","4.11421027E8"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/excentricitás",0.054
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Heiner Zsuzsanna"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/felszállóCsomó",302.698
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/félNagytengely","3.90492764E8"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/inklináció",13.099
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/közepesAnomália",339.607
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/név",126315
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/perihélium","3.695645E8"
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/perihéliumSzöge",309.461
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/periódus",1540.39
"http://hu.dbpedia.org/resource/126315_Bláthy","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/126315_Bláthy","http://dbpedia.org/ontology/abstract","A 126315 Bláthy (ideiglenes jelöléssel 2002 AH130) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és fedezték fel 2002. január 13-án. Nevét Bláthy Ottó Titusz (1860 – 1939) gépészmérnök, feltaláló után kapta."
