"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szkeleton az 1928. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b189h"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",632759
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734830
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1928/SKE/%7Ctitle=Skeleton"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1928/1928w2.pdf%7Ctitle=1928"
"http://hu.dbpedia.org/resource/Szkeleton_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113025200/http:/www.sports-reference.com/olympics/winter/1928/SKE/%7Carchivedate=2012-11-13"
