"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gy. Szabó Gyula"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://dbpedia.org/ontology/wikiPageID",899459
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23807604
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://xmlns.com/foaf/0.1/name","Gy. Szabó Gyula"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/műfaj","novella, riport"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/név","Gy. Szabó Gyula"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárhegy_(Románia)"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://dbpedia.org/ontology/abstract","Gy. Szabó Gyula, Gyergyói, álnevei: Szárhegyi Gyula, Tamás Gyula. (Gyergyószárhegy, 1933. július 24. –) erdélyi magyar újságíró, riporter, novellista."
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Riport"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gy._Szabó_Gyula?oldid=23807604&ns=0"
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Gy._Szabó_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gy._Szabó_Gyula"
"http://hu.wikipedia.org/wiki/Gy._Szabó_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gy._Szabó_Gyula"
